3997.39681,0.18638
3995.35732,0.18634
3993.31783,0.18641
3991.27835,0.18664
3989.23886,0.18670
3987.19937,0.18695
3985.15988,0.18761
3983.12039,0.18771
3981.08091,0.18695
3979.04142,0.18649
3977.00193,0.18668
3974.96244,0.18634
3972.92295,0.18566
3970.88346,0.18578
3968.84398,0.18625
3966.80449,0.18639
3964.76500,0.18689
3962.72551,0.18751
3960.68602,0.18679
3958.64654,0.18583
3956.60705,0.18581
3954.56756,0.18560
3952.52807,0.18512
3950.48858,0.18535
3948.44909,0.18509
3946.40961,0.18377
3944.37012,0.18401
3942.33063,0.18507
3940.29114,0.18512
3938.25165,0.18523
3936.21217,0.18556
3934.17268,0.18626
3932.13319,0.18598
3930.09370,0.18363
3928.05421,0.18253
3926.01473,0.18379
3923.97524,0.18344
3921.93575,0.18206
3919.89626,0.18366
3917.85677,0.18611
3915.81728,0.18642
3913.77780,0.18677
3911.73831,0.18815
3909.69882,0.18708
3907.65933,0.18426
3905.61984,0.18207
3903.58036,0.17871
3901.54087,0.17650
3899.50138,0.17814
3897.46189,0.17884
3895.42240,0.17998
3893.38291,0.18475
3891.34343,0.18614
3889.30394,0.18304
3887.26445,0.18454
3885.22496,0.18521
3883.18547,0.18211
3881.14599,0.18376
3879.10650,0.18393
3877.06701,0.18205
3875.02752,0.18265
3872.98803,0.18192
3870.94854,0.18105
3868.90906,0.17761
3866.86957,0.17539
3864.83008,0.18018
3862.79059,0.18330
3860.75110,0.18185
3858.71162,0.18018
3856.67213,0.18348
3854.63264,0.18970
3852.59315,0.18565
3850.55366,0.17807
3848.51417,0.18052
3846.47469,0.18716
3844.43520,0.18825
3842.39571,0.18285
3840.35622,0.17897
3838.31673,0.17919
3836.27725,0.17900
3834.23776,0.18114
3832.19827,0.18590
3830.15878,0.18840
3828.11929,0.18891
3826.07980,0.18662
3824.04032,0.18472
3822.00083,0.18536
3819.96134,0.18071
3817.92185,0.18132
3815.88236,0.19050
3813.84288,0.19340
3811.80339,0.19366
3809.76390,0.19764
3807.72441,0.19876
3805.68492,0.19126
3803.64543,0.18782
3801.60595,0.19060
3799.56646,0.18867
3797.52697,0.19085
3795.48748,0.19768
3793.44799,0.20252
3791.40851,0.20648
3789.36902,0.20840
3787.32953,0.20837
3785.29004,0.20764
3783.25055,0.20646
3781.21107,0.20826
3779.17158,0.21113
3777.13209,0.21086
3775.09260,0.21074
3773.05311,0.21280
3771.01362,0.21498
3768.97414,0.21442
3766.93465,0.21416
3764.89516,0.21541
3762.85567,0.21693
3760.81618,0.22035
3758.77670,0.22088
3756.73721,0.21677
3754.69772,0.21650
3752.65823,0.22123
3750.61874,0.22047
3748.57925,0.21481
3746.53977,0.22400
3744.50028,0.24081
3742.46079,0.24287
3740.42130,0.24127
3738.38181,0.24736
3736.34233,0.25561
3734.30284,0.26366
3732.26335,0.27369
3730.22386,0.28440
3728.18437,0.29672
3726.14488,0.31053
3724.10540,0.32521
3722.06591,0.34440
3720.02642,0.36786
3717.98693,0.39220
3715.94744,0.41715
3713.90796,0.44851
3711.86847,0.49095
3709.82898,0.54069
3707.78949,0.59276
3705.75000,0.64809
3703.71051,0.71288
3701.67103,0.78672
3699.63154,0.85519
3697.59205,0.90190
3695.55256,0.91647
3693.51307,0.90107
3691.47359,0.86595
3689.43410,0.81668
3687.39461,0.76466
3685.35512,0.72816
3683.31563,0.70815
3681.27614,0.69418
3679.23666,0.68414
3677.19717,0.68464
3675.15768,0.68889
3673.11819,0.69385
3671.07870,0.71117
3669.03922,0.72739
3666.99973,0.73134
3664.96024,0.73433
3662.92075,0.73835
3660.88126,0.74157
3658.84177,0.74848
3656.80229,0.75713
3654.76280,0.75854
3652.72331,0.75678
3650.68382,0.75210
3648.64433,0.73492
3646.60485,0.71634
3644.56536,0.70894
3642.52587,0.70860
3640.48638,0.70817
3638.44689,0.70654
3636.40741,0.70553
3634.36792,0.70522
3632.32843,0.71014
3630.28894,0.73028
3628.24945,0.76172
3626.20996,0.79701
3624.17048,0.84155
3622.13099,0.88785
3620.09150,0.90410
3618.05201,0.86582
3616.01252,0.79939
3613.97304,0.74009
3611.93355,0.69607
3609.89406,0.66770
3607.85457,0.64989
3605.81508,0.63761
3603.77559,0.63320
3601.73611,0.63467
3599.69662,0.63484
3597.65713,0.63174
3595.61764,0.62556
3593.57815,0.61446
3591.53867,0.60317
3589.49918,0.59807
3587.45969,0.59384
3585.42020,0.58630
3583.38071,0.58225
3581.34122,0.58281
3579.30174,0.58232
3577.26225,0.57994
3575.22276,0.57762
3573.18327,0.57496
3571.14378,0.57244
3569.10430,0.57136
3567.06481,0.56834
3565.02532,0.56271
3562.98583,0.56203
3560.94634,0.56677
3558.90685,0.57037
3556.86737,0.57107
3554.82788,0.57144
3552.78839,0.57127
3550.74890,0.56898
3548.70941,0.56748
3546.66993,0.56848
3544.63044,0.56940
3542.59095,0.56977
3540.55146,0.57037
3538.51197,0.57130
3536.47248,0.57229
3534.43300,0.57286
3532.39351,0.57347
3530.35402,0.57378
3528.31453,0.57277
3526.27504,0.57141
3524.23556,0.57100
3522.19607,0.57082
3520.15658,0.57167
3518.11709,0.57444
3516.07760,0.57691
3514.03811,0.57738
3511.99863,0.57673
3509.95914,0.57582
3507.91965,0.57445
3505.88016,0.57451
3503.84067,0.57651
3501.80119,0.57739
3499.76170,0.57771
3497.72221,0.57975
3495.68272,0.58218
3493.64323,0.58330
3491.60375,0.58354
3489.56426,0.58382
3487.52477,0.58359
3485.48528,0.58262
3483.44579,0.58298
3481.40630,0.58423
3479.36682,0.58474
3477.32733,0.58590
3475.28784,0.58798
3473.24835,0.58972
3471.20886,0.59098
3469.16938,0.59145
3467.12989,0.59070
3465.09040,0.58977
3463.05091,0.58981
3461.01142,0.59035
3458.97193,0.59107
3456.93245,0.59206
3454.89296,0.59268
3452.85347,0.59229
3450.81398,0.59151
3448.77449,0.59224
3446.73501,0.59371
3444.69552,0.59492
3442.65603,0.59678
3440.61654,0.59817
3438.57705,0.59912
3436.53756,0.60073
3434.49808,0.60225
3432.45859,0.60271
3430.41910,0.60251
3428.37961,0.60225
3426.34012,0.60165
3424.30064,0.60078
3422.26115,0.60058
3420.22166,0.60092
3418.18217,0.60167
3416.14268,0.60323
3414.10319,0.60398
3412.06371,0.60325
3410.02422,0.60282
3407.98473,0.60367
3405.94524,0.60527
3403.90575,0.60664
3401.86627,0.60757
3399.82678,0.60889
3397.78729,0.60914
3395.74780,0.60949
3393.70831,0.61009
3391.66882,0.60986
3389.62934,0.60915
3387.58985,0.60927
3385.55036,0.60981
3383.51087,0.61004
3381.47138,0.61055
3379.43190,0.61148
3377.39241,0.61192
3375.35292,0.61184
3373.31343,0.61208
3371.27394,0.61288
3369.23446,0.61365
3367.19497,0.61389
3365.15548,0.61343
3363.11599,0.61282
3361.07650,0.61292
3359.03701,0.61386
3356.99753,0.61514
3354.95804,0.61586
3352.91855,0.61592
3350.87906,0.61587
3348.83957,0.61589
3346.80009,0.61590
3344.76060,0.61599
3342.72111,0.61623
3340.68162,0.61628
3338.64213,0.61621
3336.60264,0.61635
3334.56316,0.61656
3332.52367,0.61668
3330.48418,0.61665
3328.44469,0.61650
3326.40520,0.61648
3324.36572,0.61671
3322.32623,0.61649
3320.28674,0.61556
3318.24725,0.61476
3316.20776,0.61461
3314.16827,0.61478
3312.12879,0.61485
3310.08930,0.61515
3308.04981,0.61589
3306.01032,0.61647
3303.97083,0.61643
3301.93135,0.61579
3299.89186,0.61507
3297.85237,0.61492
3295.81288,0.61527
3293.77339,0.61572
3291.73390,0.61589
3289.69442,0.61527
3287.65493,0.61408
3285.61544,0.61301
3283.57595,0.61200
3281.53646,0.61090
3279.49698,0.61027
3277.45749,0.61046
3275.41800,0.61093
3273.37851,0.61090
3271.33902,0.61011
3269.29953,0.60862
3267.26005,0.60690
3265.22056,0.60576
3263.18107,0.60490
3261.14158,0.60363
3259.10209,0.60292
3257.06261,0.60322
3255.02312,0.60311
3252.98363,0.60203
3250.94414,0.60107
3248.90465,0.60042
3246.86516,0.59952
3244.82568,0.59826
3242.78619,0.59686
3240.74670,0.59566
3238.70721,0.59470
3236.66772,0.59401
3234.62824,0.59376
3232.58875,0.59367
3230.54926,0.59327
3228.50977,0.59264
3226.47028,0.59162
3224.43080,0.59010
3222.39131,0.58854
3220.35182,0.58730
3218.31233,0.58622
3216.27284,0.58517
3214.23335,0.58421
3212.19387,0.58342
3210.15438,0.58287
3208.11489,0.58209
3206.07540,0.58101
3204.03591,0.57992
3201.99643,0.57899
3199.95694,0.57825
3197.91745,0.57724
3195.87796,0.57580
3193.83847,0.57434
3191.79898,0.57303
3189.75950,0.57172
3187.72001,0.57045
3185.68052,0.56924
3183.64103,0.56768
3181.60154,0.56573
3179.56206,0.56417
3177.52257,0.56298
3175.48308,0.56172
3173.44359,0.56045
3171.40410,0.55894
3169.36461,0.55728
3167.32513,0.55590
3165.28564,0.55466
3163.24615,0.55324
3161.20666,0.55187
3159.16717,0.55056
3157.12769,0.54912
3155.08820,0.54775
3153.04871,0.54643
3151.00922,0.54497
3148.96973,0.54340
3146.93024,0.54178
3144.89076,0.54012
3142.85127,0.53858
3140.81178,0.53725
3138.77229,0.53567
3136.73280,0.53368
3134.69332,0.53204
3132.65383,0.53075
3130.61434,0.52927
3128.57485,0.52764
3126.53536,0.52603
3124.49587,0.52488
3122.45639,0.52396
3120.41690,0.52271
3118.37741,0.52155
3116.33792,0.52039
3114.29843,0.51870
3112.25895,0.51697
3110.21946,0.51529
3108.17997,0.51350
3106.14048,0.51217
3104.10099,0.51113
3102.06150,0.50952
3100.02202,0.50737
3097.98253,0.50567
3095.94304,0.50449
3093.90355,0.50333
3091.86406,0.50234
3089.82458,0.50118
3087.78509,0.49969
3085.74560,0.49828
3083.70611,0.49687
3081.66662,0.49529
3079.62714,0.49370
3077.58765,0.49201
3075.54816,0.49010
3073.50867,0.48819
3071.46918,0.48644
3069.42969,0.48505
3067.39021,0.48387
3065.35072,0.48241
3063.31123,0.48078
3061.27174,0.47931
3059.23225,0.47791
3057.19277,0.47607
3055.15328,0.47378
3053.11379,0.47188
3051.07430,0.47063
3049.03481,0.46914
3046.99532,0.46718
3044.95584,0.46552
3042.91635,0.46439
3040.87686,0.46326
3038.83737,0.46148
3036.79788,0.45893
3034.75840,0.45646
3032.71891,0.45475
3030.67942,0.45326
3028.63993,0.45144
3026.60044,0.44965
3024.56095,0.44812
3022.52147,0.44685
3020.48198,0.44590
3018.44249,0.44503
3016.40300,0.44377
3014.36351,0.44206
3012.32403,0.44043
3010.28454,0.43906
3008.24505,0.43753
3006.20556,0.43605
3004.16607,0.43518
3002.12658,0.43470
3000.08710,0.43401
2998.04761,0.43330
2996.00812,0.43320
2993.96863,0.43309
2991.92914,0.43244
2989.88966,0.43163
2987.85017,0.43115
2985.81068,0.43090
2983.77119,0.43064
2981.73170,0.43047
2979.69221,0.43053
2977.65273,0.43059
2975.61324,0.43044
2973.57375,0.43026
2971.53426,0.43014
2969.49477,0.43013
2967.45529,0.43017
2965.41580,0.42998
2963.37631,0.42959
2961.33682,0.42919
2959.29733,0.42888
2957.25784,0.42879
2955.21836,0.42884
2953.17887,0.42872
2951.13938,0.42839
2949.09989,0.42822
2947.06040,0.42803
2945.02092,0.42774
2942.98143,0.42793
2940.94194,0.42857
2938.90245,0.42900
2936.86296,0.42908
2934.82348,0.42926
2932.78399,0.42978
2930.74450,0.43019
2928.70501,0.43003
2926.66552,0.42931
2924.62603,0.42826
2922.58655,0.42710
2920.54706,0.42572
2918.50757,0.42367
2916.46808,0.42099
2914.42859,0.41803
2912.38911,0.41491
2910.34962,0.41136
2908.31013,0.40784
2906.27064,0.40509
2904.23115,0.40297
2902.19166,0.40127
2900.15218,0.39967
2898.11269,0.39803
2896.07320,0.39649
2894.03371,0.39481
2891.99422,0.39289
2889.95474,0.39103
2887.91525,0.38934
2885.87576,0.38785
2883.83627,0.38671
2881.79678,0.38606
2879.75729,0.38554
2877.71781,0.38450
2875.67832,0.38320
2873.63883,0.38217
2871.59934,0.38100
2869.55985,0.37947
2867.52037,0.37821
2865.48088,0.37736
2863.44139,0.37661
2861.40190,0.37579
2859.36241,0.37492
2857.32292,0.37431
2855.28344,0.37420
2853.24395,0.37432
2851.20446,0.37380
2849.16497,0.37174
2847.12548,0.36828
2845.08600,0.36454
2843.04651,0.36127
2841.00702,0.35844
2838.96753,0.35597
2836.92804,0.35400
2834.88855,0.35206
2832.84907,0.34973
2830.80958,0.34774
2828.77009,0.34651
2826.73060,0.34544
2824.69111,0.34430
2822.65163,0.34314
2820.61214,0.34179
2818.57265,0.34041
2816.53316,0.33929
2814.49367,0.33832
2812.45418,0.33735
2810.41470,0.33640
2808.37521,0.33564
2806.33572,0.33522
2804.29623,0.33478
2802.25674,0.33393
2800.21726,0.33271
2798.17777,0.33161
2796.13828,0.33110
2794.09879,0.33074
2792.05930,0.32991
2790.01982,0.32877
2787.98033,0.32771
2785.94084,0.32682
2783.90135,0.32604
2781.86186,0.32530
2779.82237,0.32461
2777.78289,0.32408
2775.74340,0.32366
2773.70391,0.32280
2771.66442,0.32144
2769.62493,0.32043
2767.58545,0.32017
2765.54596,0.31993
2763.50647,0.31898
2761.46698,0.31775
2759.42749,0.31696
2757.38800,0.31662
2755.34852,0.31616
2753.30903,0.31528
2751.26954,0.31447
2749.23005,0.31393
2747.19056,0.31350
2745.15108,0.31292
2743.11159,0.31195
2741.07210,0.31110
2739.03261,0.31082
2736.99312,0.31065
2734.95363,0.31033
2732.91415,0.31000
2730.87466,0.30960
2728.83517,0.30920
2726.79568,0.30882
2724.75619,0.30852
2722.71671,0.30830
2720.67722,0.30793
2718.63773,0.30758
2716.59824,0.30761
2714.55875,0.30766
2712.51926,0.30735
2710.47978,0.30709
2708.44029,0.30714
2706.40080,0.30722
2704.36131,0.30746
2702.32182,0.30777
2700.28234,0.30761
2698.24285,0.30712
2696.20336,0.30684
2694.16387,0.30675
2692.12438,0.30671
2690.08489,0.30670
2688.04541,0.30645
2686.00592,0.30597
2683.96643,0.30572
2681.92694,0.30586
2679.88745,0.30596
2677.84797,0.30541
2675.80848,0.30453
2673.76899,0.30406
2671.72950,0.30386
2669.69001,0.30349
2667.65052,0.30280
2665.61104,0.30189
2663.57155,0.30099
2661.53206,0.30002
2659.49257,0.29891
2657.45308,0.29796
2655.41360,0.29723
2653.37411,0.29644
2651.33462,0.29545
2649.29513,0.29464
2647.25564,0.29414
2645.21616,0.29355
2643.17667,0.29276
2641.13718,0.29197
2639.09769,0.29123
2637.05820,0.29048
2635.01871,0.28975
2632.97923,0.28920
2630.93974,0.28896
2628.90025,0.28878
2626.86076,0.28835
2624.82127,0.28764
2622.78179,0.28695
2620.74230,0.28652
2618.70281,0.28645
2616.66332,0.28658
2614.62383,0.28662
2612.58434,0.28662
2610.54486,0.28663
2608.50537,0.28641
2606.46588,0.28588
2604.42639,0.28536
2602.38690,0.28513
2600.34742,0.28508
2598.30793,0.28488
2596.26844,0.28440
2594.22895,0.28390
2592.18946,0.28353
2590.14997,0.28306
2588.11049,0.28255
2586.07100,0.28203
2584.03151,0.28142
2581.99202,0.28090
2579.95253,0.28039
2577.91305,0.27970
2575.87356,0.27906
2573.83407,0.27853
2571.79458,0.27781
2569.75509,0.27693
2567.71560,0.27613
2565.67612,0.27545
2563.63663,0.27498
2561.59714,0.27463
2559.55765,0.27415
2557.51816,0.27351
2555.47868,0.27288
2553.43919,0.27246
2551.39970,0.27229
2549.36021,0.27230
2547.32072,0.27233
2545.28123,0.27229
2543.24175,0.27217
2541.20226,0.27203
2539.16277,0.27198
2537.12328,0.27207
2535.08379,0.27221
2533.04431,0.27242
2531.00482,0.27269
2528.96533,0.27295
2526.92584,0.27319
2524.88635,0.27333
2522.84686,0.27345
2520.80738,0.27381
2518.76789,0.27445
2516.72840,0.27493
2514.68891,0.27506
2512.64942,0.27518
2510.60994,0.27555
2508.57045,0.27590
2506.53096,0.27595
2504.49147,0.27599
2502.45198,0.27622
2500.41250,0.27636
2498.37301,0.27629
2496.33352,0.27611
2494.29403,0.27579
2492.25454,0.27539
2490.21505,0.27514
2488.17557,0.27513
2486.13608,0.27514
2484.09659,0.27485
2482.05710,0.27439
2480.01761,0.27391
2477.97813,0.27344
2475.93864,0.27306
2473.89915,0.27279
2471.85966,0.27257
2469.82017,0.27214
2467.78068,0.27165
2465.74120,0.27156
2463.70171,0.27178
2461.66222,0.27184
2459.62273,0.27176
2457.58324,0.27188
2455.54376,0.27221
2453.50427,0.27250
2451.46478,0.27276
2449.42529,0.27315
2447.38580,0.27361
2445.34631,0.27418
2443.30683,0.27492
2441.26734,0.27571
2439.22785,0.27647
2437.18836,0.27725
2435.14887,0.27814
2433.10939,0.27893
2431.06990,0.27963
2429.03041,0.28054
2426.99092,0.28151
2424.95143,0.28215
2422.91194,0.28272
2420.87246,0.28361
2418.83297,0.28470
2416.79348,0.28559
2414.75399,0.28614
2412.71450,0.28666
2410.67502,0.28736
2408.63553,0.28807
2406.59604,0.28875
2404.55655,0.28940
2402.51706,0.28998
2400.47757,0.29067
2398.43809,0.29144
2396.39860,0.29227
2394.35911,0.29326
2392.31962,0.29449
2390.28013,0.29594
2388.24065,0.29763
2386.20116,0.29958
2384.16167,0.30164
2382.12218,0.30366
2380.08269,0.30563
2378.04320,0.30744
2376.00372,0.30913
2373.96423,0.31135
2371.92474,0.31433
2369.88525,0.31731
2367.84576,0.31980
2365.80628,0.32192
2363.76679,0.32398
2361.72730,0.32589
2359.68781,0.32630
2357.64832,0.32384
2355.60884,0.32013
2353.56935,0.31894
2351.52986,0.32176
2349.49037,0.32466
2347.45088,0.32347
2345.41139,0.32061
2343.37191,0.32097
2341.33242,0.32437
2339.29293,0.32781
2337.25344,0.32999
2335.21395,0.33028
2333.17447,0.32892
2331.13498,0.32722
2329.09549,0.32610
2327.05600,0.32541
2325.01651,0.32436
2322.97702,0.32224
2320.93754,0.31941
2318.89805,0.31705
2316.85856,0.31557
2314.81907,0.31452
2312.77958,0.31371
2310.74010,0.31334
2308.70061,0.31328
2306.66112,0.31333
2304.62163,0.31357
2302.58214,0.31424
2300.54265,0.31550
2298.50317,0.31723
2296.46368,0.31923
2294.42419,0.32148
2292.38470,0.32402
2290.34521,0.32689
2288.30573,0.33007
2286.26624,0.33365
2284.22675,0.33766
2282.18726,0.34187
2280.14777,0.34617
2278.10828,0.35069
2276.06880,0.35519
2274.02931,0.35945
2271.98982,0.36349
2269.95033,0.36733
2267.91084,0.37106
2265.87136,0.37477
2263.83187,0.37835
2261.79238,0.38170
2259.75289,0.38485
2257.71340,0.38789
2255.67391,0.39077
2253.63443,0.39336
2251.59494,0.39579
2249.55545,0.39859
2247.51596,0.40215
2245.47647,0.40611
2243.43699,0.40997
2241.39750,0.41338
2239.35801,0.41576
2237.31852,0.41645
2235.27903,0.41546
2233.23954,0.41353
2231.20006,0.41147
2229.16057,0.40938
2227.12108,0.40672
2225.08159,0.40309
2223.04210,0.39815
2221.00262,0.39188
2218.96313,0.38453
2216.92364,0.37641
2214.88415,0.36805
2212.84466,0.36009
2210.80518,0.35301
2208.76569,0.34678
2206.72620,0.34103
2204.68671,0.33548
2202.64722,0.33018
2200.60773,0.32545
2198.56825,0.32145
2196.52876,0.31821
2194.48927,0.31577
2192.44978,0.31399
2190.41029,0.31263
2188.37081,0.31154
2186.33132,0.31076
2184.29183,0.31047
2182.25234,0.31056
2180.21285,0.31093
2178.17336,0.31155
2176.13388,0.31233
2174.09439,0.31320
2172.05490,0.31429
2170.01541,0.31564
2167.97592,0.31738
2165.93644,0.31973
2163.89695,0.32255
2161.85746,0.32554
2159.81797,0.32867
2157.77848,0.33218
2155.73899,0.33634
2153.69951,0.34119
2151.66002,0.34649
2149.62053,0.35184
2147.58104,0.35706
2145.54155,0.36247
2143.50207,0.36842
2141.46258,0.37466
2139.42309,0.38049
2137.38360,0.38471
2135.34411,0.38621
2133.30462,0.38457
2131.26514,0.38034
2129.22565,0.37487
2127.18616,0.36931
2125.14667,0.36418
2123.10718,0.35998
2121.06770,0.35717
2119.02821,0.35570
2116.98872,0.35505
2114.94923,0.35473
2112.90974,0.35482
2110.87025,0.35553
2108.83077,0.35672
2106.79128,0.35815
2104.75179,0.35971
2102.71230,0.36142
2100.67281,0.36338
2098.63333,0.36572
2096.59384,0.36829
2094.55435,0.37103
2092.51486,0.37402
2090.47537,0.37720
2088.43588,0.38032
2086.39640,0.38365
2084.35691,0.38747
2082.31742,0.39157
2080.27793,0.39581
2078.23844,0.40021
2076.19896,0.40484
2074.15947,0.40971
2072.11998,0.41460
2070.08049,0.41958
2068.04100,0.42529
2066.00152,0.43211
2063.96203,0.43930
2061.92254,0.44678
2059.88305,0.45544
2057.84356,0.46520
2055.80407,0.47601
2053.76459,0.48817
2051.72510,0.50183
2049.68561,0.51724
2047.64612,0.53476
2045.60663,0.55461
2043.56715,0.57709
2041.52766,0.60185
2039.48817,0.62725
2037.44868,0.65216
2035.40919,0.67533
2033.36970,0.69515
2031.33022,0.71139
2029.29073,0.72455
2027.25124,0.73475
2025.21175,0.74253
2023.17226,0.74938
2021.13278,0.75717
2019.09329,0.76754
2017.05380,0.78044
2015.01431,0.79532
2012.97482,0.81222
2010.93533,0.82955
2008.89585,0.84514
2006.85636,0.85785
2004.81687,0.86738
2002.77738,0.87443
2000.73789,0.88000
1998.69841,0.88420
1996.65892,0.88628
1994.61943,0.88729
1992.57994,0.88803
1990.54045,0.88704
1988.50096,0.88569
1986.46148,0.88546
1984.42199,0.88548
1982.38250,0.88562
1980.34301,0.88584
1978.30352,0.88572
1976.26404,0.88505
1974.22455,0.88336
1972.18506,0.87989
1970.14557,0.87540
1968.10608,0.87014
1966.06659,0.86274
1964.02711,0.85493
1961.98762,0.84923
1959.94813,0.84481
1957.90864,0.84126
1955.86915,0.83926
1953.82967,0.83883
1951.79018,0.83901
1949.75069,0.83848
1947.71120,0.83660
1945.67171,0.83441
1943.63222,0.83323
1941.59274,0.83088
1939.55325,0.82827
1937.51376,0.82825
1935.47427,0.82832
1933.43478,0.82655
1931.39530,0.82436
1929.35581,0.82263
1927.31632,0.82089
1925.27683,0.82035
1923.23734,0.82167
1921.19786,0.82537
1919.15837,0.83535
1917.11888,0.84931
1915.07939,0.86424
1913.03990,0.88297
1911.00041,0.90498
1908.96093,0.92756
1906.92144,0.94917
1904.88195,0.97002
1902.84246,0.99015
1900.80297,1.00879
1898.76349,1.02518
1896.72400,1.03973
1894.68451,1.05226
1892.64502,1.06337
1890.60553,1.07508
1888.56604,1.08465
1886.52656,1.09170
1884.48707,1.09941
1882.44758,1.10647
1880.40809,1.11173
1878.36860,1.11527
1876.32912,1.11695
1874.28963,1.11677
1872.25014,1.11671
1870.21065,1.11821
1868.17116,1.11633
1866.13167,1.10897
1864.09219,1.10082
1862.05270,1.09082
1860.01321,1.07569
1857.97372,1.05576
1855.93423,1.03217
1853.89475,1.00613
1851.85526,0.97908
1849.81577,0.95208
1847.77628,0.92691
1845.73679,0.90519
1843.69730,0.88314
1841.65782,0.86208
1839.61833,0.85007
1837.57884,0.84453
1835.53935,0.83908
1833.49986,0.83565
1831.46038,0.83737
1829.42089,0.84022
1827.38140,0.84443
1825.34191,0.85451
1823.30242,0.86612
1821.26293,0.87725
1819.22345,0.88976
1817.18396,0.90115
1815.14447,0.91042
1813.10498,0.92042
1811.06549,0.93154
1809.02601,0.94166
1806.98652,0.95136
1804.94703,0.96117
1802.90754,0.97029
1800.86805,0.97707
1798.82856,0.98006
1796.78908,0.98186
1794.74959,0.98688
1792.71010,0.99320
1790.67061,0.99415
1788.63112,0.99264
1786.59164,0.99338
1784.55215,0.99173
1782.51266,0.98610
1780.47317,0.97779
1778.43368,0.96577
1776.39420,0.95242
1774.35471,0.93945
1772.31522,0.92099
1770.27573,0.89724
1768.23624,0.87710
1766.19675,0.86061
1764.15727,0.84714
1762.11778,0.83362
1760.07829,0.81810
1758.03880,0.80807
1755.99931,0.80165
1753.95983,0.79680
1751.92034,0.79637
1749.88085,0.79554
1747.84136,0.79430
1745.80187,0.79889
1743.76238,0.80856
1741.72290,0.81973
1739.68341,0.82712
1737.64392,0.83173
1735.60443,0.84443
1733.56494,0.85826
1731.52546,0.86427
1729.48597,0.87479
1727.44648,0.88987
1725.40699,0.90350
1723.36750,0.91246
1721.32801,0.91851
1719.28853,0.92902
1717.24904,0.94127
1715.20955,0.95218
1713.17006,0.96625
1711.13057,0.98222
1709.09109,0.99739
1707.05160,1.01128
1705.01211,1.02149
1702.97262,1.03403
1700.93313,1.05391
1698.89364,1.06994
1696.85416,1.08900
1694.81467,1.11263
1692.77518,1.13041
1690.73569,1.14585
1688.69620,1.15754
1686.65672,1.16932
1684.61723,1.18179
1682.57774,1.18148
1680.53825,1.17748
1678.49876,1.18013
1676.45927,1.18295
1674.41979,1.17660
1672.38030,1.16757
1670.34081,1.16471
1668.30132,1.15826
1666.26183,1.15087
1664.22235,1.15201
1662.18286,1.15287
1660.14337,1.14740
1658.10388,1.14320
1656.06439,1.14772
1654.02490,1.15421
1651.98542,1.14205
1649.94593,1.13077
1647.90644,1.14147
1645.86695,1.15560
1643.82746,1.16232
1641.78798,1.17015
1639.74849,1.17935
1637.70900,1.19183
1635.66951,1.20711
1633.63002,1.21674
1631.59054,1.22785
1629.55105,1.24539
1627.51156,1.26286
1625.47207,1.28143
1623.43258,1.30157
1621.39309,1.31528
1619.35361,1.32980
1617.31412,1.34986
1615.27463,1.36288
1613.23514,1.36962
1611.19565,1.37540
1609.15617,1.37603
1607.11668,1.37310
1605.07719,1.37132
1603.03770,1.36901
1600.99821,1.36288
1598.95872,1.35324
1596.91924,1.34229
1594.87975,1.33161
1592.84026,1.32121
1590.80077,1.31054
1588.76128,1.29942
1586.72180,1.28820
1584.68231,1.27586
1582.64282,1.26033
1580.60333,1.24308
1578.56384,1.23051
1576.52435,1.22057
1574.48487,1.20436
1572.44538,1.19061
1570.40589,1.18218
1568.36640,1.16871
1566.32691,1.15409
1564.28743,1.14223
1562.24794,1.13524
1560.20845,1.13391
1558.16896,1.12159
1556.12947,1.10887
1554.08998,1.11594
1552.05050,1.13205
1550.01101,1.14361
1547.97152,1.14650
1545.93203,1.14531
1543.89254,1.14512
1541.85306,1.15606
1539.81357,1.18231
1537.77408,1.20354
1535.73459,1.22469
1533.69510,1.25161
1531.65561,1.27063
1529.61613,1.28315
1527.57664,1.29272
1525.53715,1.29200
1523.49766,1.28597
1521.45817,1.27923
1519.41869,1.27206
1517.37920,1.27235
1515.33971,1.27625
1513.30022,1.27643
1511.26073,1.27278
1509.22124,1.27086
1507.18176,1.27306
1505.14227,1.27009
1503.10278,1.26950
1501.06329,1.27833
1499.02380,1.29100
1496.98432,1.30157
1494.94483,1.30634
1492.90534,1.30901
1490.86585,1.31303
1488.82636,1.31397
1486.78688,1.31417
1484.74739,1.31790
1482.70790,1.32094
1480.66841,1.31811
1478.62892,1.31161
1476.58943,1.30562
1474.54995,1.30210
1472.51046,1.30244
1470.47097,1.30489
1468.43148,1.31201
1466.39199,1.32226
1464.35251,1.32402
1462.31302,1.31852
1460.27353,1.32032
1458.23404,1.32707
1456.19455,1.32195
1454.15506,1.31430
1452.11558,1.31866
1450.07609,1.32941
1448.03660,1.33791
1445.99711,1.34437
1443.95762,1.35253
1441.91814,1.36048
1439.87865,1.36905
1437.83916,1.38378
1435.79967,1.39574
1433.76018,1.39868
1431.72069,1.40465
1429.68121,1.41598
1427.64172,1.42561
1425.60223,1.43255
1423.56274,1.43850
1421.52325,1.44855
1419.48377,1.46258
1417.44428,1.47019
1415.40479,1.47586
1413.36530,1.48647
1411.32581,1.49462
1409.28632,1.49779
1407.24684,1.50502
1405.20735,1.51777
