3997.39681,0.09248
3995.35732,0.09232
3993.31783,0.09220
3991.27835,0.09248
3989.23886,0.09282
3987.19937,0.09301
3985.15988,0.09341
3983.12039,0.09368
3981.08091,0.09305
3979.04142,0.09210
3977.00193,0.09150
3974.96244,0.09066
3972.92295,0.09005
3970.88346,0.09086
3968.84398,0.09203
3966.80449,0.09221
3964.76500,0.09230
3962.72551,0.09268
3960.68602,0.09217
3958.64654,0.09166
3956.60705,0.09160
3954.56756,0.09047
3952.52807,0.08879
3950.48858,0.08826
3948.44909,0.08748
3946.40961,0.08587
3944.37012,0.08668
3942.33063,0.08884
3940.29114,0.08963
3938.25165,0.09018
3936.21217,0.09040
3934.17268,0.09043
3932.13319,0.08934
3930.09370,0.08551
3928.05421,0.08295
3926.01473,0.08407
3923.97524,0.08415
3921.93575,0.08303
3919.89626,0.08550
3917.85677,0.08922
3915.81728,0.09056
3913.77780,0.09198
3911.73831,0.09379
3909.69882,0.09109
3907.65933,0.08499
3905.61984,0.07950
3903.58036,0.07397
3901.54087,0.07224
3899.50138,0.07626
3897.46189,0.07778
3895.42240,0.07923
3893.38291,0.08675
3891.34343,0.09015
3889.30394,0.08583
3887.26445,0.08628
3885.22496,0.08674
3883.18547,0.08330
3881.14599,0.08590
3879.10650,0.08632
3877.06701,0.08271
3875.02752,0.08163
3872.98803,0.07986
3870.94854,0.07877
3868.90906,0.07491
3866.86957,0.07168
3864.83008,0.07785
3862.79059,0.08340
3860.75110,0.08147
3858.71162,0.07768
3856.67213,0.08196
3854.63264,0.09259
3852.59315,0.08927
3850.55366,0.07800
3848.51417,0.07949
3846.47469,0.08824
3844.43520,0.08924
3842.39571,0.08000
3840.35622,0.07299
3838.31673,0.07404
3836.27725,0.07597
3834.23776,0.08044
3832.19827,0.08792
3830.15878,0.09158
3828.11929,0.09086
3826.07980,0.08599
3824.04032,0.08276
3822.00083,0.08361
3819.96134,0.07834
3817.92185,0.08045
3815.88236,0.09481
3813.84288,0.09997
3811.80339,0.09911
3809.76390,0.10365
3807.72441,0.10476
3805.68492,0.09298
3803.64543,0.08600
3801.60595,0.08977
3799.56646,0.08977
3797.52697,0.09465
3795.48748,0.10591
3793.44799,0.11393
3791.40851,0.11922
3789.36902,0.12119
3787.32953,0.12016
3785.29004,0.11784
3783.25055,0.11546
3781.21107,0.11813
3779.17158,0.12317
3777.13209,0.12388
3775.09260,0.12375
3773.05311,0.12635
3771.01362,0.12891
3768.97414,0.12770
3766.93465,0.12673
3764.89516,0.12786
3762.85567,0.12959
3760.81618,0.13382
3758.77670,0.13425
3756.73721,0.12691
3754.69772,0.12368
3752.65823,0.12882
3750.61874,0.12833
3748.57925,0.12148
3746.53977,0.13505
3744.50028,0.15889
3742.46079,0.16040
3740.42130,0.15429
3738.38181,0.16005
3736.34233,0.17180
3734.30284,0.18520
3732.26335,0.20004
3730.22386,0.21366
3728.18437,0.22886
3726.14488,0.24664
3724.10540,0.26553
3722.06591,0.28958
3720.02642,0.31855
3717.98693,0.34703
3715.94744,0.37493
3713.90796,0.41044
3711.86847,0.45976
3709.82898,0.51757
3707.78949,0.57785
3705.75000,0.64215
3703.71051,0.71733
3701.67103,0.80266
3699.63154,0.88215
3697.59205,0.93876
3695.55256,0.95988
3693.51307,0.94377
3691.47359,0.90176
3689.43410,0.84445
3687.39461,0.78599
3685.35512,0.74416
3683.31563,0.71920
3681.27614,0.69950
3679.23666,0.68348
3677.19717,0.68160
3675.15768,0.68744
3673.11819,0.69747
3671.07870,0.72499
3669.03922,0.74986
3666.99973,0.75356
3664.96024,0.75359
3662.92075,0.75576
3660.88126,0.75792
3658.84177,0.76704
3656.80229,0.77926
3654.76280,0.77870
3652.72331,0.76993
3650.68382,0.75893
3648.64433,0.73558
3646.60485,0.70963
3644.56536,0.69700
3642.52587,0.69361
3640.48638,0.68907
3638.44689,0.68194
3636.40741,0.67679
3634.36792,0.67349
3632.32843,0.67727
3630.28894,0.70330
3628.24945,0.74756
3626.20996,0.79578
3624.17048,0.85416
3622.13099,0.91702
3620.09150,0.93840
3618.05201,0.88105
3616.01252,0.78736
3613.97304,0.71013
3611.93355,0.65618
3609.89406,0.62149
3607.85457,0.60025
3605.81508,0.58498
3603.77559,0.57650
3601.73611,0.57380
3599.69662,0.57018
3597.65713,0.56416
3595.61764,0.55670
3593.57815,0.54484
3591.53867,0.53184
3589.49918,0.52538
3587.45969,0.52098
3585.42020,0.51361
3583.38071,0.51033
3581.34122,0.51271
3579.30174,0.51372
3577.26225,0.51169
3575.22276,0.50822
3573.18327,0.50207
3571.14378,0.49431
3569.10430,0.48875
3567.06481,0.48402
3565.02532,0.47940
3562.98583,0.48160
3560.94634,0.48963
3558.90685,0.49525
3556.86737,0.49649
3554.82788,0.49624
3552.78839,0.49428
3550.74890,0.49027
3548.70941,0.48871
3546.66993,0.49074
3544.63044,0.49171
3542.59095,0.49146
3540.55146,0.49283
3538.51197,0.49596
3536.47248,0.49830
3534.43300,0.49746
3532.39351,0.49506
3530.35402,0.49317
3528.31453,0.49084
3526.27504,0.48892
3524.23556,0.48988
3522.19607,0.49252
3520.15658,0.49557
3518.11709,0.49917
3516.07760,0.50133
3514.03811,0.50086
3511.99863,0.49944
3509.95914,0.49803
3507.91965,0.49603
3505.88016,0.49562
3503.84067,0.49751
3501.80119,0.49810
3499.76170,0.49870
3497.72221,0.50170
3495.68272,0.50381
3493.64323,0.50361
3491.60375,0.50396
3489.56426,0.50575
3487.52477,0.50596
3485.48528,0.50372
3483.44579,0.50326
3481.40630,0.50514
3479.36682,0.50640
3477.32733,0.50758
3475.28784,0.50911
3473.24835,0.50997
3471.20886,0.51071
3469.16938,0.51178
3467.12989,0.51202
3465.09040,0.51113
3463.05091,0.51058
3461.01142,0.51060
3458.97193,0.51104
3456.93245,0.51216
3454.89296,0.51302
3452.85347,0.51276
3450.81398,0.51186
3448.77449,0.51236
3446.73501,0.51350
3444.69552,0.51396
3442.65603,0.51569
3440.61654,0.51835
3438.57705,0.52075
3436.53756,0.52254
3434.49808,0.52337
3432.45859,0.52353
3430.41910,0.52310
3428.37961,0.52240
3426.34012,0.52121
3424.30064,0.51939
3422.26115,0.51813
3420.22166,0.51767
3418.18217,0.51795
3416.14268,0.51896
3414.10319,0.51998
3412.06371,0.52102
3410.02422,0.52180
3407.98473,0.52136
3405.94524,0.52038
3403.90575,0.52023
3401.86627,0.52077
3399.82678,0.52241
3397.78729,0.52207
3395.74780,0.52160
3393.70831,0.52229
3391.66882,0.52273
3389.62934,0.52180
3387.58985,0.52110
3385.55036,0.52104
3383.51087,0.52070
3381.47138,0.52049
3379.43190,0.52114
3377.39241,0.52212
3375.35292,0.52259
3373.31343,0.52246
3371.27394,0.52194
3369.23446,0.52134
3367.19497,0.52056
3365.15548,0.51923
3363.11599,0.51837
3361.07650,0.51823
3359.03701,0.51791
3356.99753,0.51782
3354.95804,0.51759
3352.91855,0.51689
3350.87906,0.51687
3348.83957,0.51731
3346.80009,0.51701
3344.76060,0.51576
3342.72111,0.51461
3340.68162,0.51461
3338.64213,0.51507
3336.60264,0.51482
3334.56316,0.51390
3332.52367,0.51320
3330.48418,0.51325
3328.44469,0.51373
3326.40520,0.51419
3324.36572,0.51403
3322.32623,0.51298
3320.28674,0.51151
3318.24725,0.51043
3316.20776,0.51043
3314.16827,0.51047
3312.12879,0.50973
3310.08930,0.50939
3308.04981,0.50961
3306.01032,0.50943
3303.97083,0.50864
3301.93135,0.50752
3299.89186,0.50664
3297.85237,0.50626
3295.81288,0.50602
3293.77339,0.50587
3291.73390,0.50574
3289.69442,0.50523
3287.65493,0.50476
3285.61544,0.50435
3283.57595,0.50348
3281.53646,0.50262
3279.49698,0.50227
3277.45749,0.50211
3275.41800,0.50167
3273.37851,0.50087
3271.33902,0.49988
3269.29953,0.49911
3267.26005,0.49893
3265.22056,0.49897
3263.18107,0.49848
3261.14158,0.49733
3259.10209,0.49588
3257.06261,0.49492
3255.02312,0.49458
3252.98363,0.49401
3250.94414,0.49293
3248.90465,0.49187
3246.86516,0.49106
3244.82568,0.49004
3242.78619,0.48909
3240.74670,0.48860
3238.70721,0.48805
3236.66772,0.48768
3234.62824,0.48748
3232.58875,0.48653
3230.54926,0.48536
3228.50977,0.48466
3226.47028,0.48359
3224.43080,0.48213
3222.39131,0.48125
3220.35182,0.48061
3218.31233,0.47939
3216.27284,0.47829
3214.23335,0.47769
3212.19387,0.47687
3210.15438,0.47605
3208.11489,0.47556
3206.07540,0.47494
3204.03591,0.47368
3201.99643,0.47191
3199.95694,0.47038
3197.91745,0.46885
3195.87796,0.46702
3193.83847,0.46584
3191.79898,0.46541
3189.75950,0.46488
3187.72001,0.46378
3185.68052,0.46198
3183.64103,0.46010
3181.60154,0.45874
3179.56206,0.45770
3177.52257,0.45616
3175.48308,0.45407
3173.44359,0.45224
3171.40410,0.45116
3169.36461,0.45046
3167.32513,0.44903
3165.28564,0.44701
3163.24615,0.44543
3161.20666,0.44418
3159.16717,0.44291
3157.12769,0.44180
3155.08820,0.44101
3153.04871,0.44012
3151.00922,0.43838
3148.96973,0.43600
3146.93024,0.43406
3144.89076,0.43280
3142.85127,0.43161
3140.81178,0.43038
3138.77229,0.42911
3136.73280,0.42748
3134.69332,0.42573
3132.65383,0.42412
3130.61434,0.42257
3128.57485,0.42100
3126.53536,0.41935
3124.49587,0.41802
3122.45639,0.41693
3120.41690,0.41574
3118.37741,0.41517
3116.33792,0.41473
3114.29843,0.41294
3112.25895,0.41059
3110.21946,0.40902
3108.17997,0.40788
3106.14048,0.40636
3104.10099,0.40477
3102.06150,0.40326
3100.02202,0.40116
3097.98253,0.39907
3095.94304,0.39783
3093.90355,0.39689
3091.86406,0.39604
3089.82458,0.39530
3087.78509,0.39431
3085.74560,0.39271
3083.70611,0.39072
3081.66662,0.38887
3079.62714,0.38719
3077.58765,0.38555
3075.54816,0.38402
3073.50867,0.38258
3071.46918,0.38103
3069.42969,0.37925
3067.39021,0.37744
3065.35072,0.37575
3063.31123,0.37393
3061.27174,0.37196
3059.23225,0.37037
3057.19277,0.36927
3055.15328,0.36783
3053.11379,0.36604
3051.07430,0.36435
3049.03481,0.36261
3046.99532,0.36103
3044.95584,0.35981
3042.91635,0.35867
3040.87686,0.35722
3038.83737,0.35523
3036.79788,0.35289
3034.75840,0.35074
3032.71891,0.34882
3030.67942,0.34685
3028.63993,0.34525
3026.60044,0.34451
3024.56095,0.34382
3022.52147,0.34237
3020.48198,0.34060
3018.44249,0.33908
3016.40300,0.33769
3014.36351,0.33611
3012.32403,0.33447
3010.28454,0.33298
3008.24505,0.33164
3006.20556,0.33046
3004.16607,0.32930
3002.12658,0.32822
3000.08710,0.32734
2998.04761,0.32633
2996.00812,0.32541
2993.96863,0.32463
2991.92914,0.32401
2989.88966,0.32320
2987.85017,0.32226
2985.81068,0.32167
2983.77119,0.32163
2981.73170,0.32166
2979.69221,0.32117
2977.65273,0.32036
2975.61324,0.31983
2973.57375,0.31968
2971.53426,0.31940
2969.49477,0.31877
2967.45529,0.31820
2965.41580,0.31799
2963.37631,0.31793
2961.33682,0.31757
2959.29733,0.31701
2957.25784,0.31649
2955.21836,0.31588
2953.17887,0.31541
2951.13938,0.31522
2949.09989,0.31522
2947.06040,0.31542
2945.02092,0.31543
2942.98143,0.31507
2940.94194,0.31480
2938.90245,0.31486
2936.86296,0.31501
2934.82348,0.31520
2932.78399,0.31557
2930.74450,0.31556
2928.70501,0.31474
2926.66552,0.31373
2924.62603,0.31310
2922.58655,0.31237
2920.54706,0.31090
2918.50757,0.30899
2916.46808,0.30695
2914.42859,0.30427
2912.38911,0.30088
2910.34962,0.29764
2908.31013,0.29500
2906.27064,0.29289
2904.23115,0.29092
2902.19166,0.28894
2900.15218,0.28737
2898.11269,0.28603
2896.07320,0.28442
2894.03371,0.28290
2891.99422,0.28167
2889.95474,0.28040
2887.91525,0.27920
2885.87576,0.27824
2883.83627,0.27720
2881.79678,0.27601
2879.75729,0.27508
2877.71781,0.27429
2875.67832,0.27322
2873.63883,0.27189
2871.59934,0.27039
2869.55985,0.26884
2867.52037,0.26752
2865.48088,0.26652
2863.44139,0.26593
2861.40190,0.26586
2859.36241,0.26609
2857.32292,0.26613
2855.28344,0.26600
2853.24395,0.26607
2851.20446,0.26563
2849.16497,0.26371
2847.12548,0.26034
2845.08600,0.25662
2843.04651,0.25345
2841.00702,0.25094
2838.96753,0.24879
2836.92804,0.24659
2834.88855,0.24456
2832.84907,0.24314
2830.80958,0.24198
2828.77009,0.24070
2826.73060,0.23938
2824.69111,0.23808
2822.65163,0.23677
2820.61214,0.23547
2818.57265,0.23429
2816.53316,0.23318
2814.49367,0.23214
2812.45418,0.23126
2810.41470,0.23032
2808.37521,0.22939
2806.33572,0.22873
2804.29623,0.22793
2802.25674,0.22688
2800.21726,0.22603
2798.17777,0.22542
2796.13828,0.22471
2794.09879,0.22372
2792.05930,0.22261
2790.01982,0.22173
2787.98033,0.22094
2785.94084,0.21999
2783.90135,0.21922
2781.86186,0.21885
2779.82237,0.21846
2777.78289,0.21777
2775.74340,0.21696
2773.70391,0.21612
2771.66442,0.21516
2769.62493,0.21413
2767.58545,0.21334
2765.54596,0.21283
2763.50647,0.21245
2761.46698,0.21210
2759.42749,0.21152
2757.38800,0.21068
2755.34852,0.20999
2753.30903,0.20954
2751.26954,0.20901
2749.23005,0.20840
2747.19056,0.20788
2745.15108,0.20729
2743.11159,0.20651
2741.07210,0.20583
2739.03261,0.20538
2736.99312,0.20482
2734.95363,0.20416
2732.91415,0.20356
2730.87466,0.20281
2728.83517,0.20203
2726.79568,0.20166
2724.75619,0.20167
2722.71671,0.20169
2720.67722,0.20158
2718.63773,0.20141
2716.59824,0.20126
2714.55875,0.20107
2712.51926,0.20087
2710.47978,0.20087
2708.44029,0.20083
2706.40080,0.20036
2704.36131,0.19985
2702.32182,0.19953
2700.28234,0.19931
2698.24285,0.19917
2696.20336,0.19890
2694.16387,0.19859
2692.12438,0.19846
2690.08489,0.19826
2688.04541,0.19785
2686.00592,0.19740
2683.96643,0.19707
2681.92694,0.19698
2679.88745,0.19690
2677.84797,0.19649
2675.80848,0.19585
2673.76899,0.19525
2671.72950,0.19466
2669.69001,0.19394
2667.65052,0.19315
2665.61104,0.19236
2663.57155,0.19157
2661.53206,0.19070
2659.49257,0.18981
2657.45308,0.18921
2655.41360,0.18889
2653.37411,0.18838
2651.33462,0.18759
2649.29513,0.18669
2647.25564,0.18580
2645.21616,0.18503
2643.17667,0.18424
2641.13718,0.18340
2639.09769,0.18277
2637.05820,0.18229
2635.01871,0.18167
2632.97923,0.18104
2630.93974,0.18073
2628.90025,0.18052
2626.86076,0.18010
2624.82127,0.17959
2622.78179,0.17918
2620.74230,0.17879
2618.70281,0.17860
2616.66332,0.17848
2614.62383,0.17809
2612.58434,0.17776
2610.54486,0.17778
2608.50537,0.17778
2606.46588,0.17757
2604.42639,0.17720
2602.38690,0.17660
2600.34742,0.17613
2598.30793,0.17615
2596.26844,0.17618
2594.22895,0.17584
2592.18946,0.17548
2590.14997,0.17535
2588.11049,0.17498
2586.07100,0.17423
2584.03151,0.17351
2581.99202,0.17293
2579.95253,0.17241
2577.91305,0.17184
2575.87356,0.17120
2573.83407,0.17077
2571.79458,0.17036
2569.75509,0.16969
2567.71560,0.16901
2565.67612,0.16856
2563.63663,0.16834
2561.59714,0.16808
2559.55765,0.16758
2557.51816,0.16704
2555.47868,0.16652
2553.43919,0.16602
2551.39970,0.16580
2549.36021,0.16577
2547.32072,0.16559
2545.28123,0.16554
2543.24175,0.16573
2541.20226,0.16572
2539.16277,0.16547
2537.12328,0.16531
2535.08379,0.16526
2533.04431,0.16539
2531.00482,0.16571
2528.96533,0.16582
2526.92584,0.16575
2524.88635,0.16594
2522.84686,0.16628
2520.80738,0.16651
2518.76789,0.16674
2516.72840,0.16704
2514.68891,0.16735
2512.64942,0.16759
2510.60994,0.16778
2508.57045,0.16784
2506.53096,0.16778
2504.49147,0.16775
2502.45198,0.16771
2500.41250,0.16758
2498.37301,0.16748
2496.33352,0.16743
2494.29403,0.16730
2492.25454,0.16708
2490.21505,0.16692
2488.17557,0.16690
2486.13608,0.16691
2484.09659,0.16677
2482.05710,0.16640
2480.01761,0.16598
2477.97813,0.16572
2475.93864,0.16548
2473.89915,0.16517
2471.85966,0.16482
2469.82017,0.16438
2467.78068,0.16398
2465.74120,0.16374
2463.70171,0.16349
2461.66222,0.16327
2459.62273,0.16336
2457.58324,0.16370
2455.54376,0.16396
2453.50427,0.16407
2451.46478,0.16428
2449.42529,0.16474
2447.38580,0.16524
2445.34631,0.16563
2443.30683,0.16605
2441.26734,0.16649
2439.22785,0.16693
2437.18836,0.16756
2435.14887,0.16833
2433.10939,0.16901
2431.06990,0.16963
2429.03041,0.17012
2426.99092,0.17049
2424.95143,0.17102
2422.91194,0.17171
2420.87246,0.17236
2418.83297,0.17304
2416.79348,0.17386
2414.75399,0.17449
2412.71450,0.17486
2410.67502,0.17525
2408.63553,0.17574
2406.59604,0.17618
2404.55655,0.17664
2402.51706,0.17726
2400.47757,0.17787
2398.43809,0.17834
2396.39860,0.17896
2394.35911,0.17989
2392.31962,0.18094
2390.28013,0.18203
2388.24065,0.18332
2386.20116,0.18491
2384.16167,0.18666
2382.12218,0.18841
2380.08269,0.19012
2378.04320,0.19172
2376.00372,0.19306
2373.96423,0.19445
2371.92474,0.19656
2369.88525,0.19931
2367.84576,0.20214
2365.80628,0.20486
2363.76679,0.20738
2361.72730,0.20917
2359.68781,0.20910
2357.64832,0.20641
2355.60884,0.20280
2353.56935,0.20232
2351.52986,0.20629
2349.49037,0.20972
2347.45088,0.20803
2345.41139,0.20452
2343.37191,0.20497
2341.33242,0.20878
2339.29293,0.21157
2337.25344,0.21193
2335.21395,0.21086
2333.17447,0.20976
2331.13498,0.20920
2329.09549,0.20865
2327.05600,0.20759
2325.01651,0.20604
2322.97702,0.20404
2320.93754,0.20190
2318.89805,0.20028
2316.85856,0.19919
2314.81907,0.19826
2312.77958,0.19748
2310.74010,0.19686
2308.70061,0.19636
2306.66112,0.19623
2304.62163,0.19666
2302.58214,0.19743
2300.54265,0.19831
2298.50317,0.19938
2296.46368,0.20092
2294.42419,0.20296
2292.38470,0.20517
2290.34521,0.20740
2288.30573,0.20990
2286.26624,0.21286
2284.22675,0.21609
2282.18726,0.21942
2280.14777,0.22292
2278.10828,0.22657
2276.06880,0.23030
2274.02931,0.23397
2271.98982,0.23736
2269.95033,0.24049
2267.91084,0.24358
2265.87136,0.24667
2263.83187,0.24968
2261.79238,0.25255
2259.75289,0.25520
2257.71340,0.25760
2255.67391,0.25983
2253.63443,0.26184
2251.59494,0.26377
2249.55545,0.26597
2247.51596,0.26895
2245.47647,0.27226
2243.43699,0.27565
2241.39750,0.27857
2239.35801,0.28055
2237.31852,0.28142
2235.27903,0.28100
2233.23954,0.27946
2231.20006,0.27747
2229.16057,0.27548
2227.12108,0.27324
2225.08159,0.27051
2223.04210,0.26716
2221.00262,0.26261
2218.96313,0.25680
2216.92364,0.25055
2214.88415,0.24430
2212.84466,0.23805
2210.80518,0.23218
2208.76569,0.22708
2206.72620,0.22262
2204.68671,0.21854
2202.64722,0.21487
2200.60773,0.21177
2198.56825,0.20923
2196.52876,0.20699
2194.48927,0.20507
2192.44978,0.20365
2190.41029,0.20272
2188.37081,0.20220
2186.33132,0.20214
2184.29183,0.20239
2182.25234,0.20262
2180.21285,0.20286
2178.17336,0.20343
2176.13388,0.20442
2174.09439,0.20570
2172.05490,0.20702
2170.01541,0.20843
2167.97592,0.21016
2165.93644,0.21208
2163.89695,0.21413
2161.85746,0.21652
2159.81797,0.21934
2157.77848,0.22261
2155.73899,0.22637
2153.69951,0.23040
2151.66002,0.23450
2149.62053,0.23859
2147.58104,0.24274
2145.54155,0.24729
2143.50207,0.25229
2141.46258,0.25726
2139.42309,0.26167
2137.38360,0.26487
2135.34411,0.26615
2133.30462,0.26516
2131.26514,0.26205
2129.22565,0.25763
2127.18616,0.25305
2125.14667,0.24906
2123.10718,0.24578
2121.06770,0.24343
2119.02821,0.24209
2116.98872,0.24139
2114.94923,0.24103
2112.90974,0.24100
2110.87025,0.24143
2108.83077,0.24248
2106.79128,0.24403
2104.75179,0.24558
2102.71230,0.24697
2100.67281,0.24862
2098.63333,0.25063
2096.59384,0.25274
2094.55435,0.25485
2092.51486,0.25706
2090.47537,0.25965
2088.43588,0.26254
2086.39640,0.26558
2084.35691,0.26877
2082.31742,0.27207
2080.27793,0.27554
2078.23844,0.27910
2076.19896,0.28272
2074.15947,0.28661
2072.11998,0.29086
2070.08049,0.29508
2068.04100,0.29945
2066.00152,0.30457
2063.96203,0.31016
2061.92254,0.31630
2059.88305,0.32365
2057.84356,0.33187
2055.80407,0.34075
2053.76459,0.35080
2051.72510,0.36232
2049.68561,0.37520
2047.64612,0.38964
2045.60663,0.40620
2043.56715,0.42543
2041.52766,0.44692
2039.48817,0.46921
2037.44868,0.49111
2035.40919,0.51148
2033.36970,0.52919
2031.33022,0.54387
2029.29073,0.55551
2027.25124,0.56434
2025.21175,0.57117
2023.17226,0.57717
2021.13278,0.58354
2019.09329,0.59204
2017.05380,0.60338
2015.01431,0.61705
2012.97482,0.63305
2010.93533,0.64987
2008.89585,0.66492
2006.85636,0.67724
2004.81687,0.68695
2002.77738,0.69429
2000.73789,0.69995
1998.69841,0.70417
1996.65892,0.70595
1994.61943,0.70632
1992.57994,0.70657
1990.54045,0.70579
1988.50096,0.70557
1986.46148,0.70692
1984.42199,0.70824
1982.38250,0.70892
1980.34301,0.70904
1978.30352,0.70875
1976.26404,0.70799
1974.22455,0.70662
1972.18506,0.70352
1970.14557,0.69842
1968.10608,0.69201
1966.06659,0.68438
1964.02711,0.67782
1961.98762,0.67384
1959.94813,0.67022
1957.90864,0.66703
1955.86915,0.66614
1953.82967,0.66696
1951.79018,0.66770
1949.75069,0.66738
1947.71120,0.66505
1945.67171,0.66181
1943.63222,0.66061
1941.59274,0.65974
1939.55325,0.65872
1937.51376,0.65950
1935.47427,0.65987
1933.43478,0.65866
1931.39530,0.65753
1929.35581,0.65618
1927.31632,0.65347
1925.27683,0.65148
1923.23734,0.65126
1921.19786,0.65374
1919.15837,0.66403
1917.11888,0.67876
1915.07939,0.69304
1913.03990,0.71043
1911.00041,0.73122
1908.96093,0.75326
1906.92144,0.77585
1904.88195,0.79880
1902.84246,0.82030
1900.80297,0.83810
1898.76349,0.85318
1896.72400,0.86787
1894.68451,0.88063
1892.64502,0.89151
1890.60553,0.90364
1888.56604,0.91454
1886.52656,0.92374
1884.48707,0.93375
1882.44758,0.94125
1880.40809,0.94562
1878.36860,0.94979
1876.32912,0.95352
1874.28963,0.95393
1872.25014,0.95199
1870.21065,0.95049
1868.17116,0.94621
1866.13167,0.93873
1864.09219,0.93336
1862.05270,0.92736
1860.01321,0.91431
1857.97372,0.89377
1855.93423,0.86929
1853.89475,0.84260
1851.85526,0.81361
1849.81577,0.78307
1847.77628,0.75427
1845.73679,0.73176
1843.69730,0.71260
1841.65782,0.69514
1839.61833,0.68573
1837.57884,0.68197
1835.53935,0.67692
1833.49986,0.67261
1831.46038,0.67297
1829.42089,0.67436
1827.38140,0.67785
1825.34191,0.68867
1823.30242,0.70132
1821.26293,0.71293
1819.22345,0.72610
1817.18396,0.73728
1815.14447,0.74426
1813.10498,0.75142
1811.06549,0.76110
1809.02601,0.77082
1806.98652,0.77986
1804.94703,0.78877
1802.90754,0.79741
1800.86805,0.80378
1798.82856,0.80532
1796.78908,0.80558
1794.74959,0.81120
1792.71010,0.81839
1790.67061,0.81774
1788.63112,0.81553
1786.59164,0.81888
1784.55215,0.81964
1782.51266,0.81379
1780.47317,0.80404
1778.43368,0.79039
1776.39420,0.77576
1774.35471,0.76318
1772.31522,0.74612
1770.27573,0.72435
1768.23624,0.70738
1766.19675,0.69400
1764.15727,0.68273
1762.11778,0.67065
1760.07829,0.65576
1758.03880,0.64638
1755.99931,0.64026
1753.95983,0.63391
1751.92034,0.63034
1749.88085,0.62557
1747.84136,0.62097
1745.80187,0.62476
1743.76238,0.63590
1741.72290,0.64858
1739.68341,0.65480
1737.64392,0.65705
1735.60443,0.66943
1733.56494,0.68297
1731.52546,0.68698
1729.48597,0.69783
1727.44648,0.71548
1725.40699,0.72949
1723.36750,0.73497
1721.32801,0.73563
1719.28853,0.74161
1717.24904,0.75046
1715.20955,0.75909
1713.17006,0.77271
1711.13057,0.78916
1709.09109,0.80390
1707.05160,0.81470
1705.01211,0.81877
1702.97262,0.82607
1700.93313,0.84306
1698.89364,0.85791
1696.85416,0.87879
1694.81467,0.90490
1692.77518,0.92231
1690.73569,0.93532
1688.69620,0.94281
1686.65672,0.95126
1684.61723,0.96371
1682.57774,0.96327
1680.53825,0.95951
1678.49876,0.96621
1676.45927,0.97242
1674.41979,0.96269
1672.38030,0.94772
1670.34081,0.94504
1668.30132,0.94284
1666.26183,0.93874
1664.22235,0.94411
1662.18286,0.94841
1660.14337,0.94123
1658.10388,0.93341
1656.06439,0.93963
1654.02490,0.95049
1651.98542,0.93366
1649.94593,0.91393
1647.90644,0.92631
1645.86695,0.94848
1643.82746,0.95935
1641.78798,0.96686
1639.74849,0.97419
1637.70900,0.98674
1635.66951,1.00545
1633.63002,1.01856
1631.59054,1.03294
1629.55105,1.05374
1627.51156,1.07036
1625.47207,1.08497
1623.43258,1.10236
1621.39309,1.11494
1619.35361,1.13113
1617.31412,1.15535
1615.27463,1.16965
1613.23514,1.17548
1611.19565,1.18342
1609.15617,1.18682
1607.11668,1.18227
1605.07719,1.17641
1603.03770,1.17193
1600.99821,1.16614
1598.95872,1.15786
1596.91924,1.14710
1594.87975,1.13377
1592.84026,1.11999
1590.80077,1.10775
1588.76128,1.09613
1586.72180,1.08422
1584.68231,1.07095
1582.64282,1.05313
1580.60333,1.03212
1578.56384,1.01749
1576.52435,1.00611
1574.48487,0.98584
1572.44538,0.97084
1570.40589,0.96647
1568.36640,0.95564
1566.32691,0.93923
1564.28743,0.92502
1562.24794,0.91826
1560.20845,0.91930
1558.16896,0.90695
1556.12947,0.89205
1554.08998,0.90005
1552.05050,0.91791
1550.01101,0.92919
1547.97152,0.93030
1545.93203,0.92468
1543.89254,0.91894
1541.85306,0.92778
1539.81357,0.95429
1537.77408,0.97544
1535.73459,1.00031
1533.69510,1.03257
1531.65561,1.05115
1529.61613,1.05939
1527.57664,1.06623
1525.53715,1.06406
1523.49766,1.05745
1521.45817,1.05113
1519.41869,1.04578
1517.37920,1.05024
1515.33971,1.05733
1513.30022,1.05411
1511.26073,1.04160
1509.22124,1.03480
1507.18176,1.04328
1505.14227,1.04900
1503.10278,1.05190
1501.06329,1.06351
1499.02380,1.07948
1496.98432,1.09049
1494.94483,1.09221
1492.90534,1.09198
1490.86585,1.09475
1488.82636,1.09490
1486.78688,1.09523
1484.74739,1.10161
1482.70790,1.10941
1480.66841,1.11029
1478.62892,1.10291
1476.58943,1.09264
1474.54995,1.08646
1472.51046,1.08700
1470.47097,1.08832
1468.43148,1.09291
1466.39199,1.10233
1464.35251,1.10403
1462.31302,1.09690
1460.27353,1.09637
1458.23404,1.10422
1456.19455,1.10561
1454.15506,1.10568
1452.11558,1.11540
1450.07609,1.12849
1448.03660,1.13645
1445.99711,1.14137
1443.95762,1.14865
1441.91814,1.15619
1439.87865,1.16382
1437.83916,1.17401
1435.79967,1.17811
1433.76018,1.17994
1431.72069,1.19323
1429.68121,1.21017
1427.64172,1.22078
1425.60223,1.22935
1423.56274,1.23641
1421.52325,1.24439
1419.48377,1.25638
1417.44428,1.26463
1415.40479,1.27190
1413.36530,1.28422
1411.32581,1.29578
1409.28632,1.30274
1407.24684,1.30937
1405.20735,1.31687
